personName,personID,gender,personYear,deathYear
"Committee United Synod on Common Book of Worship",CommitteeUnitedSynodonCommonBo1,,0,0
"Committee, Second Baptist Church",CommitteeSecondBaptistChurch1,,0,0
"Con. Kraft",Kraft_C1,,0,0
Conant,Conant1,,0,0
"Concordia Publishing House",ConcordiaPublishingHouse1,,0,0
Conder,Conder1,,0,0
Confucius,Confucius,,0,0
"Congregational Churches, Connecticut General Association",CongregationalChurchesConnecti1,U,0,0
"Congregational Publishing House",CongregationalPublishingHouse1,,0,0
"Congregational Publishing Society",CongregationalPublishingSociet1,U,0,0
"Congregational Seminar on Worship",CongregationalSeminaronWorship1,,0,0
"Congregational Sunday School and Publishing Society",CongregationalSundaySchoolandP1,U,0,0
"Connie Calenburg",Calenburg_C1,,0,0
Conrad,Conrad1,,0,0
"Conrad Beissel",Beissel_Conrad,M,1690,1768
"Conrad Bodenbender",Bodenbender_Conrad,M,1823,1897
"Conrad Buettner",Buettner_C1,,0,0
"Conrad Hoyer",Hoyer_C1,,0,0
"Conrad Hueber",Hueber_C2,,0,0
"Conrad Speece",Speece_C1,M,1776,1836
"Conrad von Queinfurt",Queinfurt_C1,M,0,1382
"Conrad Zentler",ConradZentler1,,0,0
"Contractus Hermannus",Hermannus_C1,M,1013,1054
"Convention Press",ConventionPress1,U,0,0
"Cook & Shoyer",CookShoyer1,,0,0
"Cook County Sunday School Association",CookCountySundaySchoolAssociat1,U,0,0
"Cooke & Denton",CookeDenton1,,0,0
Cookham,Cookham1,,0,0
Cooper,Cooper1,,0,0
"Cooperative Recreation Service",CooperativeRecreationService1,,0,0
"Copp Clark",CoppClark1,,0,0
"Copp, Clark & Co.",CoppClarkCo1,U,0,0
Cora,Cora1,,0,0
"Cora B. Cooper",Cooper_CB1,,0,0
"Cora Daniels",Daniels_C1,,0,0
"Cora J. Foster",Foster_CJ1,,0,0
"Cora Merrill Adams",Adams_CoraMerrill,F,0,0
"Cora M. Turrell",Turrell_CM1,,0,0
"Cora Taylor",Taylor_Cora,F,0,0
"Corban Martin",Martin_Corban,,0,0
"Cordelia Spitzer",Spitzer_C1,,0,0
"Cordie Vera Austin",Austin_Cordie,F,0,0
"Corey, Fairbank, & Webster",CoreyFairbankWebster1,,0,0
"Corie F. Davis",Davis_CF1,,0,0
"Corinne Williams",Williams_Corinne,,0,0
"Cornelia Booth",Booth_Cornelia,F,1864,1919
"Cornelia R. Liggett",Liggett_CR1,,0,0
"Cornelia Shipman",Shipman_C1,,0,0
"Cornelia Snyder",Snyder_C1,,0,0
"Cornelius Becker",Becker_Cornelius,M,1561,1604
"Cornelius Freund",Freund_Cornelius,M,1535,1591
"Corney Simmonds",Simmonds_Corney,,0,0
"Corrie E. M. Hatcher",Hatcher_CEM1,,0,0
"Cortes M. Hicks",Hicks_CM,,0,0
"Cortland M. Keach",Keach_CM1,M,1850,1925
Cossitt,Cossitt1,,0,0
"Cosslett Quin",Quin_C1,,0,0
Cotton,Cotton1,,0,0
Coulter,Coulter1,,0,0
Countryman,Countryman1,F,0,0
"Charlotte H. Coursen",Coursen_Charlotte,F,0,0
"Courtland Dunklee",Dunklee_C1,,0,0
"Courtland E. Dunklee",Dunklee_CE1,,0,0
"Courtney Fowler",Fowler_Courtney,,0,0
"Cousin Benja",Benja_C1,M,1827,1865
"Covenant Book Concern",CovenantBookConcern1,,0,0
"Covenant Press",CovenantPress1,U,0,0
"Covenant Pub. Co.",CovenantPubCo1,U,0,0
"Coventry Patmore",Patmore_C1,,0,0
"Coy Harper",Harper_C3,,0,0
"Craig D. Erickson",Erickson_CD1,,0,0
"Cranston & Co.",CranstonCo1,U,0,0
"Cranston & Curts",CranstonCurts1,,0,0
"Cranston & Stowe",CranstonStowe1,,0,0
"Crawford Kitchens",Kitchens_C1,,0,0
"C. W. Von Crayer ",Von_CCW1,U,0,0
"Creda Glenn",Glenn_C1,,0,0
"Crider & Bro.",CriderBro1,U,0,0
"Crider & Brother",CriderBrother1,U,0,0
"Crocker & Brewster",CrockerBrewster1,,0,0
Croft,Croft1,,0,0
"Crosby & Ainsworth",CrosbyAinsworth1,,0,0
"Crosby, Nichols &  Co.",CrosbyNicholsCo1,U,0,0
"Crosby, Nichols, Lee & Co.",CrosbyNicholsLeeCo1,U,0,0
Cruden,Cruden1,,0,0
"Cruikshank, J.& A.",CruikshankJA1,,0,0
"Cuenrad Hueber",Hueber_C3,,0,0
Culling,Culling1,,0,0
"Cumberland Presbyterian Board of Publication",CumberlandPresbyterianBoardofP1,,0,0
"Cumberland Presbyterian Depository",CumberlandPresbyterianDeposito1,,0,0
"Cumberland Presbyterian Publishing House",CumberlandPresbyterianPublishi1,,0,0
Cunningham,Cunningham1,,0,0
"Cupidean Yarbrough",Yarbrough_Cupidean,,0,0
Curtis,Curtis1,,0,0
"Curtis A. Kinney",Kinney_CA,,0,0
"Curtis B. Doss",Doss_CB,M,1922,2011
"Curtis Eppler",Eppler_Curtis,,0,0
"Curtis May",May_C7,,0,0
"Curtis Stewart",Stewart_Curtis,M,0,0
"Curtis T. Williams",Williams_CurtisT,,0,0
"Curtis Taylor",Taylor_Curtis,M,0,0
"Curts & Jennings",CurtsJennings1,,0,0
"Cushing & Jewett",CushingJewett1,,0,0
"Custer V. Cox",Cox_CV,,0,0
"Cuthbert Ellison",Ellison_Cuthbert,,0,0
"Cy & Susie Ramseyer",CySusieRamseyer1,,0,0
"Cymanfa Ganu",CymanfaGanu1,,0,0
"Mrs. Cynthie Wilson",Wilson_Cynthie,F,1843,1943
"Cyrus Hurlbut",Hurlbut_Cyrus,M,0,0
"Cyriacus Schneegass",Schneegass_Cyriacus,M,1546,1597
"Cyriacus Spangenberg",Spangenberg_C1,U,1528,1604
"Cyriel O. Sigstedt",Sigstedt_CO1,,0,0
"Cyril A. Reilly",Reilly_CA1,,0,0
"Cyril C. Richardson",Richardson_CC1,M,1909,1976
"C. A. Bartol",Bartol_CA,M,1813,1900
"Cyrus N. Nelson",Nelson_CN,,0,0
Czamanske,Czamanske1,,0,0
"D. & G. Bruce for John Tiebout",DGBruceforJohnTiebout1,,0,0
"D. & J. Sadlier",DJSadlier1,,0,0
"D. & J. Sadlier &  Co.",DJSadlierCo1,U,0,0
"D. & M. Shields",DMShields1,,0,0
"D. A. Beale",Beale_DA,,0,0
"D. A. Brown",Brown_DA1,,0,0
"D. A. Camp",Camp_DA1,,0,0
"D. A. Carson",Carson_DA1,,0,0
"D. A. Compton",Compton_DA1,,0,0
"D. A. Dean",Dean_DA1,F,0,0
"D. A. Hoffman",Hoffman_DA1,,0,0
"D. A. Morton",Morton_DA1,,0,0
"D. A. Moxey",Moxey_DA1,,0,0
"D. A. Newell",Newell_DA1,,0,0
"D. A. Pease",Pease_DA1,,0,0
"D. A. Perrin",Perrin_DA1,,0,0
"D. A. R. Aufranc",Aufranc_DAR,M,1892,1979
"D. A. Roberson",Roberson_DA,,0,0
"D. A. Shaw",Shaw_DA1,,0,0
"D. A. Smith",Smith_DA1,,0,0
"D. A. Taylor",Taylor_DA1,,0,0
"D. A. Threadgill",Threadgill_DA,,0,0
"D. A. Watson",Watson_DA1,,0,0
"D. A. Whyte",Whyte_DA,M,1782,1872
"D. A. Williams",Williams_DA1,,0,0
"D. A. Woodworth",Woodworth_DA,,0,0
"D. Abbott",Abbott_D,,0,0
"D. Appleton & Co.",DAppletonCo1,U,0,0
"D. Appleton Century Co.",DAppletonCenturyCo1,U,0,0
"D. Arbuckle",Arbuckle_D,,0,0
"D. B. Atchinson",Atchinson_DB,,0,0
"D. B. Braun",Braun_DB1,,0,0
"D. B. Byers",Byers_DB1,M,1835,1897
"D. B. Laing",Laing_DB1,,0,0
"D. B. Leightner",Leightner_DB1,,0,0
"D. B. Marshall",Marshall_DB1,,0,0
"David B. Page",Page_David,M,0,0
"D. B. Purinton",Purinton_DB,,0,0
"Daniel B. Straley",Straley_DB1,M,0,0
"D. B. Thompson",Thompson_DB1,,0,0
"D. B. Watkins",Watkins_DB,,0,0
"D. B. Yow",Yow_DB,,0,0
"Dolores Bacon",Bacon_Dolores,F,1870,1934
"D. Baird",Baird_D,,0,0
"Dorothy Ballard",Ballard_Dorothy,F,0,0
"Mrs. Draper Beard",Beard_DraperMrs,F,0,0
"D. Behm",Behm_D,,0,0
"D. Belknap",Belknap_D,,0,0
"D. Billard",Billard_D,,0,0
"David Bradberry",Bradberry_D1,M,1735,1803
"Dwight Brock",Brock_DwightMrs,F,0,0
"D. Buckingham",Buckingham_D1,,0,0
"D. Burgess & Co.",DBurgessCo1,U,0,0
"D. C. Addison",Addison_DC,,0,0
"D. C. Berg",Berg_DC,,0,0
"D. C. Bibighaus",Bibighaus_DC,F,0,0
"D. C. Brick",Brick_DC1,,0,0
"D. C. Brockmeyer",Brockmeyer_DC1,,0,0
"D. C. Brown",Brown_DC1,,0,0
"D. C. Canon",Canon_DC1,,0,0
"D. C. Carson",Carson_DC,,0,0
"Danske Carolina Dandridge",Dandridge_DC,,0,0
"Mrs. D. C. Doane",Doane_DC1,F,0,0
"Daniel C. Eddy",Eddy_DC1,M,1823,1896
"D. C. Gordon",Gordon_DC,,0,0
"D. C. Heath & Co.",DCHeathCo1,U,0,0
"D. C. John",John_DC,U,0,0
"D. C. MacLeod",MacLeod_DC1,,0,0
"D. C. Miller",Miller_DC1,,0,0
"D. C. Murphy",Murphy_DC1,,0,0
"D. C. Perry",Perry_DC,,0,0
"D. C. Phillips",Phillips_DC1,,0,0
"D. C. Smith",Smith_DC,,0,0
"D. C. Tremaine",Tremaine_DC,,0,0
"D. Campbell",Campbell_D,,0,0
"D. Carlson",Carlson_D4,,0,0
"Dan Cliburn",Cliburn_Dan,M,0,0
"D. Cole",Cole_D1,,0,0
"J. H. Boyet",Boyet_JH,,0,0
"D. D. Buck",Buck_DD1,M,1814,1895
"D. D. Chaffee",Chaffee_DD1,,0,0
"D. D. Ford",Ford_DD,,0,0
"D. D. Haggard",Haggard_DD1,,0,0
"D. D. Karnes",Karnes_DD1,,0,0
"D. D. Patterson",Patterson_DD1,,0,0
"D. Darmore",Darmore_D1,,0,0
"D. Dart",Dart_D1,,0,0
"D. Davis",Davis_D2,,0,0
"Dollie Dees",Dees_Dollie,,0,0
"D. Demarest",Demarest_D1,,0,0
"D. Deware",Deware_D1,,0,0
"D. Dorsey",Dorsey_D1,,0,0
"D. E. Bain",Bain_DE,,0,0
"Donald E. Barks",Barks_Donald,M,1928,0
"D. E. Bartells",Bartells_DE,M,0,0
"D. E. Bryer",Bryer_DE1,,0,0
"D. E. Corbin",Corbin_DE1,,0,0
"D. E. Curtis",Curtis_DE1,,0,0
"D. E. Gilbreath",Gilbreath_DE,,0,0
"D. E. Gilmore",Gilmore_DE1,,0,0
"D. E. Goodhart",Goodhart_DE1,,0,0
"D. E. Hammer",Hammer_DE1,,0,0
"Doris E. Howard",Howard_Doris,F,0,0
"Mrs. D. E. Knowles",Knowles_DE1,F,0,0
"D. E. Lorenz",Lorenz_DE,M,1862,1941
"D. E. Mathews",Mathew_DE1,,0,0
"D. E. Matthews",Matthews_DE1,,0,0
"Mrs. D. E. McGuire",McGuire_DEMrs,F,0,0
"D. E. McNab",McNab_DE1,,0,0
"D. E. Millard",Millard_DE1,,0,0
"D. E. Tate",Tate_DE1,,0,0
"D. E. Wright",Wright_DE,,0,0
"D. Esther",Esther_D1,,0,0
"D. Everett Lyon",Lyon_DE1,,0,0
"D. Eynon",Eynon_D1,,0,0
"D. F. Barlow",Barlow_DF,,0,0
"D. F. Bobinson & Co.",DFBobinsonCo1,U,0,0
"D. F. Dalton",Dalton_DF1,,0,0
"D. Frank Garton",Garton_DF1,,0,0
"Donald F. Haynes",Haynes_DF,M,0,0
"D. F. Herring",Herring_DF1,,0,0
"D. F. Howe",Howe_DF1,,0,0
"D. F. Lockerby",Lockerby_DF,,0,0
"D. F. Paulton",Paulton_DF1,,0,0
"D. F. Poulton",Poulton_DF1,,0,0
"David Frederick Ruddell Wilson",Wilson_DavidFR,M,1871,1957
"D. F. Rose",Rose_DF1,,0,0
"D. F. Shepherdson",Shepherdson_DF1,,0,0
"D. F. Taylor",Taylor_DF1,,0,0
"D. F. Wood",Wood_DF,,0,0
"D. Fanshaw",DFanshaw1,,0,0
"D. Faubion",Faubion_D1,,0,0
"D. Feddersen",Feddersen_D1,,0,0
"Deam Ferris",Ferris_Deam,,1912,0
"D. Fischer",Fischer_D1,,0,0
"D. Foster",Foster_D1,F,0,0
"David G. Bacon",Bacon_DG,M,0,0
"D. G. Bryant",Bryant_DG1,,0,0
"D. G. Ganton",Ganton_DG1,,0,0
"D. G. McCain",McCain_DG1,,0,0
"D. G. Miranda",Miranda_DG,,0,0
"D. G. Norris",Norris_DG1,,0,0
"D. G. Palmer",Palmer_DG1,,0,0
"D. G. York",York_DG,,0,0
"D. Gardiner",Gardiner_D1,,0,0
"D. Gardner",Gardner_D1,,0,0
"D. Gilkey",Gilkey_D1,,0,0
"D. Graul",Graul_D1,,0,0
"D. Greene",Greene_D1,,0,0
"D. Grubbe",Grubbe_D1,,0,0
"D. H. Baldwin & Co.",DHBaldwinCo1,U,0,0
"D. H. Barnes",Barnes_DH,,0,0
"D. H. Brooks",Brooks_DH1,,0,0
"D. H. Carlock",Carlock_DH1,,0,0
"D. H. Goble",Goble_DH1,,0,0
"D. H. Goble",DHGoble1,,0,0
"David H. Hamner",Hamner_DH1,M,0,0
"David H. Hine",Hine_DH1,M,0,0
"D. H. Howard",Howard_DH1,M,1814,1884
"D. H. Kenny",Kenny_DH1,,0,0
"D. H. Koch",Koch_DH,M,0,0
"D. H. Mansfield",Mansfield_DH,,0,0
"David Hyrum Smith",Smith_DavidH,M,1844,1904
"D. H. Stone",Stone_DH1,,0,0
"David H. Williams",Williams_DavidH,M,1919,0
"D. E. Hahn",Hahn_D1,,0,0
"D. Hamelin",Hamelin_D1,,0,0
"D. Haven",Haven_D1,,0,0
"D. Hayden Lloyd",Lloyd_DH1,,0,0
"D. Henchman & S. Kneeland",DHenchmanSKneeland1,,0,0
"Dave Henderson",Henderson_Dave,M,0,0
"D. Hendricks",Hendricks_D1,,0,0
"D. Higbie",Higbie_D1,,0,0
"D. Hunt",Hunt_D1,,0,0
"D. I. Black",Black_DI,,0,0
"D. I. Spearman",Spearman_DI1,,0,0
"David J. Becker",Becker_David,M,1883,1959
"D. J. Blaylock",Blaylock_DJ,,0,0
"D. J. Breit",Breit_DJ1,,0,0
"D. J. Cimino",Cimino_DJ,,0,0
"D. J. Evans",Evans_DJ1,,0,0
"David J. Hill",Hill_DJ1,,0,0
"Donald J. Mackay",Mackay_DJ,M,0,0
"D. J. Mandell",Mandell_DJ1,,0,0
"D. J. McPherson",McPherson_DJ1,,0,0
"D. J. Pearce",Pearce_DJ1,,0,0
"Donald J. Stringfellow",Stringfellow_DJ,M,0,0
"D. J. Yandell",Yandell_DJ,,0,0
"D. J. Young",Young_DJ,,0,0
"D. Jenkins",Jenkins_D3,,0,0
"D. Jesensky",Jesensky_D1,,0,0
"D. K. Feltham",Feltham_DK1,,0,0
"D. K. Hubbard",Hubbard_DK1,,0,0
"D. K. Lee",Lee_DK1,,0,0
"D. Kenedy",Kenedy_D1,,0,0
"D. Kennedy",Kennedy_D1,,0,0
"D. Koroch",Koroch_D1,,0,0
"Daniel Krman",Krman_D1,M,1663,1740
"D. L. Baessler",Bsler_DL1,,0,0
"D. L. Blakemore",Blakemore_DL,M,0,0
"D. L. Bledsoe",Bledsoe_DL,M,1860,1933
"D. L. Brewer",Brewer_DL1,,0,0
"D. L. Durham",Durham_DL1,,0,0
"D. L. Grace",Grace_DL1,,0,0
"D. L. Hussey",Hussey_DL1,F,0,0
"D. L. Mason",Mason_DL1,,0,0
"D. L. Maulsby",Maulsby_DL1,,0,0
"D. Luther Roth",Roth_DL1,,0,0
"Mrs. D. Landon",Landon_D1,F,0,0
"D. Latta",Latta_D1,,0,0
"David Lawton",Lawton_David,M,0,0
"D. Lee Aultman",Aultman_DLee,M,0,0
"D. Lee Hukel",Hukel_DL1,,0,0
"D. Lothrop & Co.",DLothropCo1,U,0,0
"Dodge Lucus",Lucus_Dodge,M,0,0
"D. M. Bennett, Liberal and Scientific Publications",DMBennettLiberalandScientificP1,,0,0
"D. M. Bowmar",Bowmar_DM1,,0,0
"D. M. Buchanan",Buchanan_DM1,,0,0
"D. M. C. Stedman",Stedman_DMC1,,0,0
"D. M. Cathey",Cathey_DM,,0,0
"D. M. Chute",Chute_DM,,0,0
"D. M. Dewey, Pott, Young & Co.",DMDeweyPottYoungCo1,U,0,0
"D. M. Ethridge",Ethridge_DM1,,0,0
"Duke M. Farson",Farson_Duke,M,0,0
"D. M. Fischer",Fischer_DM1,,0,0
"D. M. Goodman",Goodman_DM1,,0,0
"D. M. H. de Moran",Moran_DMH1,,0,0
"D. M. Hogan",DMHogan1,,0,0
"Mrs. D. M. Horner",Horner_DM1,F,0,0
"D. M. James",James_DM1,,0,0
"D. M. King",King_DM1,,0,0
"D. M. Locke",Locke_DM1,,0,0
"D. M. Muloch",Muloch_DM2,F,0,0
"D. M. Muolch",Muolch_DM1,,0,0
"D. M. O'Farrell",OFarrell_DM1,,0,0
"David Martin Ragle",Ragle_DM1,M,1868,1960
"D. M. Rice",Rice_DM1,,0,0
"D. M. Stone",Stone_DM1,,0,0
"D. M. Wilson",Wilson_DM,,0,0
"Duncan McNeill Young",Young_Duncan,M,1838,1891
"D. Malmin",Malmin_D1,,0,0
"D. Marchall",Marchall_D1,,0,0
"D. Marks",Marks_D2,,0,0
"D. Marlow",Marlow_D1,,0,0
"Don Marquis",Marquis_Don,M,1878,1937
"D. Martyn Thomson",Thomson_DM,,0,0
"D. Masnicius",Masnicius_D1,,0,0
"Mrs. Duncan McGregor",McGregor_DMrs,F,0,0
"D. McNeil",McNeil_D1,,0,0
"D. Merritt Casey",Casey_DM1,,0,0
"David Millard",Millard_David,M,1794,1873
"D. Miss Muloch",Muloch_DM3,F,0,0
"D. Morris",Morris_D1,,0,0
"D. Moury",Moury_D1,,0,0
"D. N. Beard",Beard_DN,,0,0
"D. N. Howe",Howe_DN,,0,0
"D. N. Mason",Mason_DN1,,0,0
"D. N. McCarson",McCarson_DN1,,0,0
"D. N. Miller",Miller_DN2,,0,0
"D. N. South",South_DN,,0,0
"D. N. Todd",Todd_DN,,0,0
"D. Nielson",Nielson_D1,,0,0
"D. Nylen",Nylen_D1,,0,0
"David Nyvall",Nyvall_D1,M,1863,1946
"D. O. Cloud",Cloud_DO1,,0,0
"Dayton O. Crown",Crown_DO1,M,0,0
"D. O. Darling",Darling_DO1,,0,0
"D. O. Hink",Hink_DO1,,0,0
"D. Orlay",Orlay_D1,,0,0
"D. Ottolengui",Ottolengui_D1,,0,0
"Daniel Patterson Airhart",Airhart_DP,M,1849,1927
"D. P. Doyle",Doyle_DP1,,0,0
"D. P. Gurley",Gurley_DP1,,0,0
"D. P. Henry",Henry_DP1,,0,0
"D. P. Horton",Horton_DP1,,0,0
"D. P. Marcyes",Marcyes_DP1,,0,0
"D. P. Pond",Pond_DP1,,0,0
"D. P. Svendsen",Svendsen_DP1,,0,0
"D. Paul Ziegler",Ziegler_DPaul,,0,0
"D. Pepoon",Pepoon_D1,,0,0
"D. Phifer",Phifer_D1,,0,0
"D. Pickering",Pickering_D2,,0,0
"Paul Daniel Pryzelius",Pryzelius_D1,M,1713,1771
"Mrs. D. Ray Campbell",Campbell_DRMrs,F,0,0
"Deamor R. Drake",Drake_DR1,,0,0
"D. R. Herrick",Herrick_DR1,,0,0
"D. R. Miller",Miller_DR1,,0,0
"David R. Piper",Piper_DR,M,0,0
"D. R. Rupert",Rupert_DR1,,0,0
"D. R. Shoarley",Shoarley_DR1,,0,0
"D. R. Suit",Suit_DR1,,0,0
"D. R. Thomason",Thomason_DR1,,0,0
"D. R. V. Sickle",Sickle_DRV1,,0,0
"D. R. Vince",Vince_DR1,,0,0
"D. Radford",Radford_D1,,0,0
"D. Ridings",Ridings_D1,,0,0
"Dora Rodarmel",Rodarmel_Dora,F,0,0
"David Rosemont",Rosemont_D1,M,0,0
"D. S. Anderson",Anderson_DS,,0,0
"D. S. Buller",Buller_DS1,,0,0
"D. S. Corlett",Corlett_DS1,,0,0
"D. S. Hakes",Hakes_DS,,0,0
"D. S. Hollingshead",Hollingshead_DS1,,0,0
"D. S. Johnston",Johnston_DS,,0,0
"D. S. King",DSKing1,,0,0
"D. S. King & Co.",DSKingCo1,U,0,0
"D. S. King and Saxton & Peirce",DSKingandSaxtonPeirce1,,0,0
"D. S. Maynard",Maynard_DS1,,0,0
"D. S. Payte",Payte_DS1,,0,0
"Mrs. D. S. Stephen",Stephen_DS1,F,0,0
"D. S. T. Butterbaugh",Butterbaugh_DST1,,0,0
"D. S. Taylor",Taylor_DS1,,0,0
"D. S. Warren",Warren_DS1,,0,0
"D. Spence Whyte",Whyte_DS,M,0,0
"D. Sanders",Sanders_D1,,0,0
"D. Sinapius",Sinapius_D1,,0,0
"David Smith",Smith_David,M,0,0
"D. Starr",Starr_D1,,0,0
"D. Stevens",Stevens_D3,,0,0
"D. Stransky",Stransky_D1,,0,0
"D. T. Aldrich",Aldrich_DT,,0,0
"D. T. Gochenour",Gochenour_DT1,,0,0
"D. T. Macfarlan",Macfarlan_DT1,M,1828,1897
"D. T. Morgan",Morgan_DT1,M,1809,1886
"D. T. Robinson",Robinson_DT,,0,0
"D. T. Turbyfill",Turbyfill_DT1,,0,0
"D. Tecwyn Evans",Evans_DT1,,0,0
"D. Tignor",Tignor_D1,,0,0
"D. Tucker",Tucker_D1,,0,0
"D. U. Tramel",Tramel_DU,,0,0
"D. V. Lewis",Lewis_DV1,,0,0
"Mrs. D. V. Pengra",Pengra_DV1,F,0,0
"D. V. Williams",Williams_DV1,,0,0
"D. Van Horne",VanHorne_D1,,0,0
"D. Vanderpuy",Vanderpuy_D1,,0,0
"D. Vandike",Vandike_D1,,0,0
"Dero W. Abbott",Abbott_DW,,0,0
"D. W. Beam",Beam_DW1,,0,0
"D. W. Beard",Beard_DW,,0,0
"Mrs. Dallas W. Black",Black_DallasMrs,F,0,0
"Daniel Webster Crist",Crist_Daniel,M,1857,1929
"D. W. Cromwell",Cromwell_DW1,,0,0
"D. W. Ebert",Ebert_DW1,,0,0
"D. W. Gordon",Gordon_DW1,M,0,0
"D. W. Griffin",Griffin_DW1,,0,0
"D. Warren Hamner",Hamner_DW1,,0,0
"D. W. Henderson",Henderson_DW,,0,0
"D. W. Henry",Henry_DW1,,0,0
"D. W. Hinman",Hinman_DW1,,0,0
"D. W. Honeycott",Honeycott_DW1,,0,0
"D. W. Hooton",Hooton_DW1,,0,0
"D. W. Houston",Houston_DW1,,0,0
"D. W. Knowles & James P. Magee",DWKnowlesJamesPMagee1,,0,0
"D. W. Leigh",Leigh_DW1,M,0,0
"D. W. M. Burn",Burn_DWM1,,0,0
"D. W. Miller",Miller_DW1,M,1846,1929
"D. W. Miller (Publisher)",DWMiller1,,0,0
"D. W. Morgan",Morgan_DW1,,0,0
"D. W. Patterson",Patterson_DW1,,0,0
"D. W. Reddick",Reddick_DW,,0,0
"D. W. Shanks",Shanks_DW1,,0,0
"Doris W. Street",Street_DW1,F,0,0
"Douglas Walmsley",Walmsley_Douglas,,0,0
"Dorothy Warren",Warren_Dorothy,F,0,0
"D. Welker",Welker_D1,,0,0
"D. Wentworth",Wentworth_D1,,0,0
"D. Wesley Myland",Myland_DW,M,1858,1943
"Mrs. D. Wesley Myland",Myland_DWMrs,F,0,0
"D. Weyman",Weyman_D3,,0,0
"D. Wilson",Wilson_D,,0,0
"David Young Bagby",Bagby_David,M,1849,1939
"D. Y. Stephens",Stephens_DY1,,0,0
"D. Z. Canady",Canady_DZ,,0,0
"Dabney & Cushing",DabneyCushing1,,0,0
"David William",William_David,M,1720,1794
"Dailey & Mead",DaileyMead1,,0,0
"Daily C. Gaines",Gaines_DC2,,0,0
"Daily C. Gaines",Gaines_DC3,F,0,0
"Daisy Griffiths",Griffiths_D1,,0,0
"Daisy Smith",Smith_Daisy,,0,0
"Daisy Spence",Spence_D1,,0,0
"Dale Church",DaleChurch1,,0,0
"Dale Schulz",Schulz_Dale,,0,0
"Dalton E. McDonald",McDonald_DE1,,0,0
"Damon C. Snoddy",Snoddy_DCMrs,F,0,0
"Dan Carpenter",Carpenter_D1,,0,0
"Dan Furtick",Furtick_Dan,,0,0
"Dan Purtick",Purtick_D1,,0,0
"Dan Ward Milam",Milam_Dan,,0,0
"Daniel A. Poling",Poling_Daniel,M,0,0
"Daniel Bertolet",Bertolet_Daniel,M,1781,1868
"Daniel Bocking",Bocking_D1,M,0,0
"Daniel Buck",Buck_Daniel,M,0,0
"Daniel Burgess & Co.",DanielBurgessCo1,U,0,0
"Daniel C. Colesworthy",Colesworthy_DC1,M,1810,1893
"Daniel Charlotte",Charlotte_D1,M,0,0
"Daniel Dana",DanielDana1,M,0,0
"Daniel Dana, Jr.",DanielDanaJr1,M,0,0
"Daniel Ehmann",Ehmann_D1,M,0,0
"D. F. Hodges",Hodges_Daniel,M,1834,0
"Daniel Fanshaw",DanielFanshaw1,M,0,0
"Daniel Hack",Hack_D1,M,0,0
"Daniel Hall",Hall_Daniel1883,M,1883,1954
"Daniel Hathaway",Hathaway_Daniel,M,1945,0
"Daniel Henchman and Thomas Hancock",DanielHenchmanandThomasHancock1,M,0,0
"Daniel Henderson",Henderson_Daniel,M,1880,1955
"D. H. Bender",Bender_Daniel,M,1866,1945
"Daniel Herbert",Herbert_Daniel,M,1751,1833
"Daniel Hertz",Hertz_D1,M,0,0
"Daniel Hitt",DanielHitt1,M,0,0
"Daniel Humphries",Humphries_Daniel,M,0,0
"Daniel J. Donahoe",Donahoe_DJ1,M,0,0
"Daniel Kauffman",Kauffman_Daniel,M,0,0
"Daniel Kropf",Kropf_Daniel,M,0,0
"Daniel Lee Hanson",Hanson_DL1,M,0,0
"Daniel Mazelin",Mazelin_D1,M,0,0
"Daniel Poling",Poling_D1,M,0,0
"Daniel Protheroe",Protheroe_Daniel,M,1866,1934
"Daniel R. Wade",Wade_DR1,M,0,0
"Daniel S. Twohig",Twohig_DS1,M,1883,1961
"Daniel Schiebeler",Schiebeler_D1,M,0,0
"Daniel Sudermann",Sudermann_D1,M,1550,1631
"Daniel T. Taylor",Taylor_DT1,M,1823,1899
"Daniel Thomas",Thomas_D8,M,0,0
"Daniel Turner",Turner_D1,M,1710,1798
"Daniel W. Knowles",DanielWKnowles1,M,0,0
"Daniel Wareen",Wareen_D1,M,0,0
"Danish American Young People's League",DanishAmericanYoungPeoplesLeag1,,0,0
"Danish Lutheran Publishing House",DanishLutheranPublishingHouse1,,0,0
"Darley Terry",Terry_Darley,M,1848,1934
Darwin,Darwin1,,0,0
"Darwin Marquette",Marquette_D1,,0,0
"D. A. Wasson",Wasson_DA1,M,1823,1887
"David W. Augsburger",Augsburger_David,M,1938,0
"David B. Coe",Coe_DBMrs,F,1818,0
"David Behme",Behme_David,M,1605,1657
"David Benedict",Benedict_David,M,1779,1874
"David Berkey",Berkey_David,M,0,0
"David Bruhn",Bruhn_David,M,1727,1782
"David C. Cook",Cook_DC,M,1850,1927
"David C. Cook Pubblishing Co.",DavidCCookPubCo1,U,0,0
"David C. Wray",Wray_David,M,0,0
"David Charles",Charles_David1762,M,1762,1834
"David Clark",DavidClark1,M,0,0
"David Colvin",Colvin_David,M,0,0
"David Conn",Conn_D1,M,0,0
"David Denham",Denham_David,M,1791,1848
"David Devior",Devior_D1,M,0,0
"David Dickson",Dickson_David,M,1583,1663
"David E. Ford",Ford_DE1,M,1797,1875
"D. E. Dortch",Dortch_David,M,1851,1928
"David F. Eby",Eby_DF1,M,0,0
"David F. Nygren",Nygren_DF1,M,0,0
