type,oldID,newID,moved
text,god_shall_ranson_my_soul,hear_this_all_you_peoples_give_ear,"2021-12-16 15:19:51"
text,great_is_the_lord_great_is_the_lord_resp,great_is_the_lord_and_greatly_to_be,"2021-12-16 15:17:55"
tune,god_goes_up_with_shouts_of_joy_murray,clap_your_hands_all_you_peoples_murray,"2021-12-16 15:15:04"
text,god_goes_up_with_shouts_of_joy,clap_your_hands_all_you_peoples_shout,"2021-12-16 15:13:38"
tune,god_goes_up_with_shouts_of_joy_affley,all_peoples_clap_your_hands_affley,"2021-12-16 15:12:43"
text,the_lord_of_hosts_is_with_us_the_god_of,god_is_our_refuge_and_strength_a_very,"2021-12-16 15:03:30"
text,the_peoples_shall_praise_you_for_ever,my_heart_overflows_with_a_goodly_theme,"2021-12-16 14:59:05"
text,redeem_us_for_the_sake_of_your_steadfast,we_have_heard_with_our_ears_o_god,"2021-12-16 14:57:20"
tune,send_forth_your_light_and_your_guimont,vindicate_me_o_god_guimont,"2021-12-16 14:55:11"
text,my_soul_is_thirsting_for_the_lord,as_a_deer_longs_for_flowing_streams,"2021-12-16 14:50:01"
tune,lord_heal_my_soul_guimont,happy_are_those_who_consider_the_guimont,"2021-12-16 14:47:21"
text,lord_heal_my_soul,happy_are_those_who_consider_the,"2021-12-16 14:44:57"
tune,here_am_i_lord_here_am_i_lord_guimont,i_waited_patiently_for_the_lord_guimont,"2021-12-16 14:43:06"
text,here_i_am_lord_here_i_am_lord,i_waited_patiently_for_the_lord_he_incli,"2021-12-16 14:42:03"
text,hear_my_prayer_o_lord_and_give_ear_to,i_said_i_will_guard_my_ways,"2021-12-16 14:39:17"
text,do_not_forsake_me_o_lord,o_lord_do_not_rebuke_me_in_your_nrsv38,"2021-12-16 14:37:02"
tune,the_humble_shall_own_the_land_guimont,do_not_fret_because_of_the_wick_guimont,"2021-12-16 14:33:36"
text,the_humble_shall_own_the_land,do_not_fret_because_of_the_wicked,"2021-12-16 14:32:28"
tune,in_your_light_we_see_light_guimont,transgression_speaks_to_the_wick_guimont,"2021-12-16 14:30:30"
text,in_your_light_we_see_light,transgression_speaks_to_the_wicked_deep,"2021-12-16 14:29:29"
text,you_deliver_the_poor_from_those,contend_o_lord_with_those,"2021-12-16 14:25:04"
tune,lord_forgive_the_wrong_i_have_guimont,happy_are_those_whose_transgress_guimont,"2021-12-16 14:12:47"
tune,o_lord_you_are_my_god_hopson,have_mercy_on_me_o_lord_hopson,"2021-12-16 14:07:40"
text,o_lord_you_are_my_god_i_trust_in_you,in_you_o_lord_i_seek_refuge,"2021-12-16 14:02:27"
text,who_will_work_for_jesus,who_will_work_for_jesus_in_the_harvest,"2021-12-16 13:02:21"
text,we_are_little_soldiers_fighting_for_the_,we_are_little_soldiers_fighting_gardner,"2021-12-16 13:00:34"
text,my_heart_is_gods_little_garden,my_heart_is_gods_little_garden_and_shoul,"2021-12-16 12:58:35"
text,how_numerous_lord_of_late,how_many_lord_of_late_are_grown,"2021-12-16 12:56:02"
text,o_god_thou_art_my_righteousness,o_god_that_art_my_righteousness,"2021-12-16 12:56:02"
text,how_blest_are_they_who_never_consent,how_blest_is_he_who_neer_consents_by_ill,"2021-12-16 12:56:02"
text,do_unto_others_as_ye_would_that_resp,do_unto_others_as_ye_would_that_they,"2021-12-16 12:56:02"
person,Gallaher1,Gallaher_J1,"2021-12-16 11:40:00"
person,Gallagher1,Gallaher_J1,"2021-12-16 11:37:01"
tune,morning_hymn_mainzer,mainzer_mainzer,"2021-12-16 08:01:03"
person,Stanhope_M1,Stanhope_Mary,"2021-12-16 07:58:17"
tune,young_16165,evening_american,"2021-12-16 07:44:30"
tune,i_think_when_i_read_that_hume,davenant_english,"2021-12-16 05:17:37"
person,Nevin_LC1,Nevin_LC,"2021-12-16 04:23:46"
person,Howard_DE1,Howard_Doris,"2021-12-16 04:21:34"
tune,tranquility_english,tranquility_matthews,"2021-12-15 22:37:16"
tune,the_lord_will_bless_his_people_guimont,o_give_the_lord_you_children_of_guimont,"2021-12-15 14:24:50"
text,the_lord_is_my_strength_my_antiphon,to_you_o_lord_i_call_my_rock_do_not,"2021-12-15 14:19:21"
tune,sing_a_song_of_thanksgiving_guimont,vindicate_me_o_god_for_i_have_guimont,"2021-12-15 13:53:03"
text,sing_a_song_of_thanksgiving,vindicate_me_o_lord_for_i_have_walked,"2021-12-15 13:51:52"
text,to_you_o_lord_i_lift_up_my_soul,to_you_o_lord_i_lift_up_my_soul_o_my_god,"2021-12-15 13:49:32"
text,the_lord_of_hosts_he_is_the_king,the_earth_is_the_lords_and_all_that_nrsv,"2021-12-15 13:46:43"
text,the_lord_is_my_shepherd_nothing_icel,the_lord_is_my_shepherd_i_shall_not_nrsv,"2021-12-15 13:40:59"
text,my_god_my_god_why_have_you_forsaken,my_god_my_god_why_have_you_forsaken_niv,"2021-12-15 13:35:30"
text,my_god_my_god_why_have_you_abandoned,my_god_my_god_why_have_you_forsaken,"2021-12-15 13:34:59"
text,in_your_strength_o_lord_the_king,in_your_strength_the_king_rejoices,"2021-12-15 13:31:22"
text,i_cried_to_the_lord_and_was_saved,i_love_you_o_lord_my_strength_the_lord,"2021-12-15 13:24:07"
tune,lord_when_your_glory_appears_klusmeier,lord_hear_a_cause_that_is_just_klusmeier,"2021-12-15 13:20:30"
tune,lord_when_your_glory_appears_guimont,hear_a_just_cause_o_lord_attend_guimont,"2021-12-15 13:15:34"
tune,in_your_presence_o_lord_moore,protect_me_o_god_for_in_you_moore,"2021-12-15 12:37:03"
text,in_your_presence_o_lord_is_the_fullness,protect_me_o_god_for_in_you_i_take,"2021-12-15 12:36:10"
tune,the_just_will_live_in_the_presence_dean,lord_who_shall_dwell_on_your_dean,"2021-12-15 12:31:36"
text,the_lord_is_the_refuge_of_the_poor,fools_say_in_their_heart_there_is_no_god,"2021-12-15 12:22:10"
text,my_heart_will_rejoice_in_your_salvation,how_long_o_lord_will_you_forget_me_for,"2021-12-15 12:19:53"
text,you_o_lord_you_o_lord,help_o_lord_for_there_is_no_longer,"2021-12-15 12:17:05"
text,for_the_lord_is_righteous,in_the_lord_i_take_refuge_how_can_you,"2021-12-15 12:14:31"
text,in_the_lord_i_take_refuge,in_the_lord_i_take_refuge_how_then_can,"2021-12-15 12:13:44"
text,do_not_hide_yourself_o_lord,why_o_lord_do_you_stand_far_off,"2021-12-15 12:10:45"
text,those_who_know_your_name,i_will_give_thanks_to_the_lord_with_my,"2021-12-15 12:07:57"
text,above_the_heavens_your_majesty,o_lord_our_sovereign_how_majestic,"2021-12-15 11:55:13"
tune,the_lord_has_heard_my_supp_moore,o_lord_do_not_rebuke_me_in_your_moore,"2021-12-15 11:50:22"
text,the_lord_has_heard_my_supplication,o_lord_do_not_rebuke_me_in_your_nrsv,"2021-12-15 11:46:31"
text,o_lord_do_not_rebuke_me_in_your,o_lord_do_not_rebuke_me_in_grail2010,"2021-12-15 11:45:43"
text,lead_me_o_god_in_your_righteousness,give_ear_to_my_words_o_lord,"2021-12-15 11:39:36"
text,give_ear_unto_my_words_o_lord_con_chant,give_ear_to_my_words_o_lord_con_chant,"2021-12-15 11:39:18"
text,give_ear_to_my_words_o_jehovah_chant,give_ear_unto_my_words_o_lord_con_chant,"2021-12-15 11:39:04"
text,in_the_night_i_can_take_my_rest,answer_me_when_i_call_o_god_of,"2021-12-15 11:30:19"
tune,when_i_cry_aloud_to_the_lord_moore,o_lord_how_many_are_my_foes_moore,"2021-12-15 11:27:18"
text,when_i_cry_aloud_to_the_lord,o_lord_how_many_are_my_foes_many,"2021-12-15 11:25:59"
tune,you_are_my_son_guimont,why_do_the_natons_conspire_guimont,"2021-12-15 11:21:51"
text,you_are_my_son,why_do_the_nations_conspire_and_the_nrsv,"2021-12-15 11:19:49"
text,why_do_the_nations_conspire,why_do_the_nations_conspire_and_the_niv,"2021-12-15 11:18:56"
tune,they_are_like_trees_planted_burkhardt,happy_are_those_who_do_not_burkhardt,"2021-12-15 11:15:39"
text,they_are_like_trees_planted_by_streams,happy_are_those_who_do_not_follow,"2021-12-15 11:09:59"
person,Morten_RH,Moreton_RH,"2021-12-15 10:33:45"
text,puer_nobis_nascitur_rector_angelorum,puer_nobis_nascitur,"2021-12-15 10:15:09"
person,Duguet_Dd,Duguet_Dieudonne1794,"2021-12-15 10:06:47"
person,Whitley_MT1,Whitley_MT,"2021-12-15 09:58:29"
text,once_the_little_christ_child_lay,once_a_little_baby_lay,"2021-12-15 09:44:13"
text,once_a_little_baby_lay_cradled_on_the_fr,once_the_little_christ_child_lay,"2021-12-15 09:40:58"
text,once_the_litte_christ_child_lay,once_the_little_christ_child_lay,"2021-12-15 09:40:16"
person,CScribnerssons1,CharlesScribnersSons1,"2021-12-15 09:26:53"
text,in_the_bible_theres_a_story_i_read_it,in_the_bible_theres_a_story_ive_heard,"2021-12-15 07:22:41"
text,i_know_not_whether_joy_of_tears,i_know_not_whether_joy_or_tears,"2021-12-15 07:20:32"
person,McKenzie_O1,McKenzie_Orelia,"2021-12-15 05:24:15"
text,blessed_jesus_how_i_love_thee,blessed_jesus_how_i_love_thee_thou,"2021-12-15 04:54:01"
person,Faircloth_EL1,Faircloth_EL,"2021-12-15 04:51:35"
text,through_the_white_and_waiting_fields,through_the_white_and_waving_fields,"2021-12-15 04:05:15"
person,Morgan_RM1,Morgan_RM,"2021-12-15 03:50:04"
person,Walker_RA1,Walker_Rhea,"2021-12-15 03:48:33"
person,Carr_JH4,Carr_James,"2021-12-15 03:46:53"
text,theres_a_land_of_beauty,theres_a_land_of_beauty_just_across_the_,"2021-12-15 02:42:09"
tune,heavenly_rest,heavenly_rest_51171,"2021-12-14 10:44:30"
tune,gracious_reward,gracious_reward_13455,"2021-12-14 10:37:36"
tune,gospel_victory,gospel_victory_11315,"2021-12-14 10:37:04"
tune,gospel_illumination,gospel_illumination_55757,"2021-12-14 10:36:50"
tune,blessed_be_th_lord_my_rock_setcheli,blessed_be_the_lord_my_rock_setchell,"2021-12-14 10:35:43"
text,praise_god_in_his_sanctuary,praise_god_in_his_sanctuary_praise_him,"2021-12-13 14:40:34"
text,praise_praise_the_lord,praise_praise_the_lord_the_dear_redeemer,"2021-12-13 14:03:34"
tune,alleluia_alleluia_alleluia_hopson,hallelujah_hallelujah_hall_hopson_12321,"2021-12-13 13:58:41"
tune,save_us_savior_of_the_world_mass_of_wisd,save_us_savior_of_the_mass_of_wisdom,"2021-12-13 13:34:54"
text,great_is_the_lord_and_most_worthy_of,great_is_the_lord_and_most_wort_psalm48,"2021-12-13 13:06:21"
text,just_a_little_baby,just_a_little_baby_leyda,"2021-12-13 12:10:06"
tune,while_shepherds_watched_their_flocks_one,while_shepherds_watched_their_lemmel,"2021-12-13 11:44:32"
tune,dover,dover_13215,"2021-12-13 09:59:20"
tune,christian_hope,christian_hope_55553,"2021-12-13 09:46:59"
tune,bloomfield_harmonia_sacra,bloomfield_13456,"2021-12-13 09:46:37"
tune,believers_repose,believers_repose_55612,"2021-12-13 09:41:51"
tune,believers_departure,believers_departure_17123,"2021-12-13 09:41:43"
text,o_lord_i_call_to_you_come_to_me_now,o_god_i_call_to_you_come_to_me_now,"2021-12-13 09:34:38"
text,o_love_the_lord_o_love_the_lord,o_love_the_lord_o_love_the_lord_o_love,"2021-12-13 09:31:25"
text,i_will_praise_you_lord_you_have_rescued,i_will_praise_you_lord_you_have_re_grail,"2021-12-13 09:30:36"
person,Carr_MJ1,Carr_Mary,"2021-12-12 13:33:53"
person,Vice_M1,Vice_Madie,"2021-12-12 07:56:53"
person,McGregor_D1,McGregor_DMrs,"2021-12-12 03:01:56"
person,Copeland_B3,Copeland_Benjamin,"2021-12-12 02:16:58"
person,Copeland_B2,Copeland_B3,"2021-12-12 02:16:50"
tune,chariot_williams,the_trumpet_williams,"2021-12-11 08:09:49"
tune,love_divine_all_love_excelling_12333,middleton_arnold,"2021-12-11 06:22:33"
tune,voice_of_peace_17666,voice_of_peace_54333,"2021-12-11 06:14:54"
tune,huntington_morgan,huntington_southern_harmony,"2021-12-11 05:15:45"
tune,italy,italy_11716,"2021-12-11 05:08:16"
tune,petersfield,petersfield_harris,"2021-12-11 04:11:01"
text,o_lord_i_call_to_you_come_to_me,o_lord_i_call_to_you_come_to_me_quickly,"2021-12-10 16:03:04"
text,o_lord_i_call_to_you,o_lord_i_call_to_you_come_to_me,"2021-12-10 16:00:15"
text,my_inmost_heart_now_raises,my_inmost_heart_now_raises_in_this,"2021-12-10 15:02:34"
tune,aud_dein_wort_will_ich_trauen_schuetz,auf_dein_wort_will_ich_trauen_schutz,"2021-12-10 15:00:42"
tune,by_the_waters_hayes,by_the_waters_the_waters_of_baby_jewish,"2021-12-10 14:31:10"
text,beside_the_streams_of_babylon,beside_the_streams_of_babylon_daw,"2021-12-10 14:21:30"
person,Dunn_JohnD,Dunn_JohnG,"2021-12-10 14:17:57"
text,how_pleasant_and_harmonious_when,miren_que_bueno_es_cuando_los,"2021-12-10 13:34:50"
text,how_good_and_how_pleasant_it_is_when,how_good_and_how_pleasant_it_is_when_we,"2021-12-10 13:32:40"
text,how_good_it_is_when_brothers,miren_que_bueno_es_cuando_los,"2021-12-10 13:29:58"
text,look_at_how_good_it_is,miren_que_bueno_es_cuando_los,"2021-12-10 13:28:34"
text,miren_que_bueno_que_bueno_es,miren_que_bueno_es_cuando_los,"2021-12-10 13:28:07"
text,my_heart_is_not_exalted_lord_nor_haughty,my_heart_is_not_exalted_lord_nor_lofty,"2021-12-10 12:10:02"
text,my_heart_is_not_exalted_lord,my_heart_is_not_exalted_lord_nor_haughty,"2021-12-10 12:09:46"
text,out_of_the_depths_i_cry_to_you_in_dark,lord_from_the_depths_i_call_to_you,"2021-12-10 12:00:23"
text,from_depths_of_woe_i_cry_to_thee_in_tria,out_of_the_depths_i_cry_to_thee_lord_hea,"2021-12-10 11:46:25"
text,out_of_the_depths_i_cry_to_you_lord_hear,out_of_the_depths_i_cry_to_you_lor_foley,"2021-12-10 11:31:52"
tune,salford,salford_51236,"2021-12-10 07:27:48"
person,Funk_J2,Funk_Joseph,"2021-12-10 06:05:52"
tune,rockvale,rockvale_15351,"2021-12-10 05:35:28"
tune,be_joyful_in_god_all_ye_lands_harmonia_s,be_joyful_in_god_harmonia_sacra,"2021-12-10 05:24:10"
tune,dismission_13535,dismission_13531,"2021-12-10 05:17:02"
tune,felicity_woods,oxford_51113,"2021-12-10 05:00:16"
tune,amoy_mason,today_the_savior_calls_mason,"2021-12-10 04:39:33"
tune,stow,stowe_mason,"2021-12-10 03:13:38"
tune,mein_singen_preiset_jesus_des_gnad_mein_,transport_groome,"2021-12-10 02:58:47"
tune,st_thomas_ainsworth,st_thomas_ashworth,"2021-12-10 02:22:16"
text,out_of_the_depths_i_cry_to_you_o_lord_lo,out_of_the_depths_i_cry_to_you_grail2010,"2021-12-09 15:56:55"
text,psalm_128_antiphonal,happy_are_they_all_who_fear_the_lord,"2021-12-09 15:09:36"
text,blessed_are_all_who_fear_the_lord,blessed_are_all_who_fear_the_lord_and_wa,"2021-12-09 15:04:23"
text,how_blest_are_those_who_fear_the_lord,how_blest_are_those_who_fear_the_lord_an,"2021-12-09 14:54:32"
tune,unless_the_lord_builds_the_house_magness,it_is_in_vain_that_you_rise_magness,"2021-12-09 14:28:29"
text,unless_the_lord_builds_the_house_the_la,unless_the_lord_builds_the_house_the_bu,"2021-12-09 14:23:20"
text,i_lift_up_my_eyes_to_you,i_lift_up_my_eyes_to_you_idle,"2021-12-09 13:31:01"
text,praise_the_god_of_isrl,praise_the_god_of_israel,"2021-12-09 10:44:10"
text,welcome_welcome_day_of_rest,welcome_welcome_day_of_rest_to_the_world,"2021-12-09 10:38:33"
text,why_shrinkst_my_weak_nature,why_shrinks_my_weak_nature,"2021-12-09 10:34:38"
text,hail_all_hail_blessd_sabbath_morning,hail_all_hail_blesst_sabbath_morning,"2021-12-09 10:32:06"
text,we_lift_our_eyes_unto_the_hills,we_lift_our_eyes_unto_the_hills_where,"2021-12-08 14:49:45"
text,this_is_the_day_which_the_lord_hath_made-1,this_is_the_day_which_the_lord_hath_made,"2021-12-08 10:06:08"
text,this_is_the_day_which_the_lord_hathma_we,this_is_the_day_which_the_lord_hath_made,"2021-12-08 10:05:50"
text,this_is_the_day_which_the_lord_ha_conant,this_is_the_day_which_the_lord_hathma_we,"2021-12-08 10:01:11"
text,this_is_the_day_which_the_lord_hama_we,this_is_the_day_which_the_lord_ha_anthem,"2021-12-08 10:00:10"
text,o_beautiful_star_so_radiant_afar,o_beautiful_star_that_shines_from_afar,"2021-12-08 09:55:37"
text,comes_the_christ,comes_the_christ_child_gentle,"2021-12-08 09:43:50"
text,tis_sweet_to_know_rowe,tis_sweet_to_know_that_jesus_knows,"2021-12-08 09:12:09"
text,das_laub_fllt_von_den_bumen,das_laub_faellt_von_den_baeumen,"2021-12-08 08:20:26"
person,Knox_MH2,Knox_Mary,"2021-12-08 05:33:50"
person,Bowman_PB1,Bowman_Phila,"2021-12-08 04:51:34"
person,Follen_EL3,Follen_Eliza,"2021-12-08 04:42:37"
text,the_lord_is_my_strength_and_my_song,the_lord_is_my_strength_and_my_song_and,"2021-12-07 15:53:30"
tune,alleluia_celtic_ocarroll,celtic_alleluia_ocarroll,"2021-12-07 15:44:04"
text,give_give_said_the_little_stream,give_said_the_little_stream,"2021-12-07 11:02:03"
person,Blodgett_H1,Blodgett_Harriet,"2021-12-07 10:59:55"
person,Goodwin_G1,Goodwin_Grace,"2021-12-07 10:47:53"
person,McCullough_AW1,McCullough_Annie,"2021-12-07 10:47:04"
tune,i_am_so_lonely_so_very_lonely_weigle,i_was_so_lonely_so_very_lonely_weigle,"2021-12-07 10:02:01"
text,how_many_are_your_works_o_lord,how_many_are_your_works_o_lord_farrell,"2021-12-07 09:56:50"
text,how_many_are_you_works_o_lord,how_many_are_your_works_o_lord_in,"2021-12-07 09:55:42"
text,nearer_o_christ_to_thee,nearer_o_christ_to_thee_nearer_to_thee,"2021-12-07 07:39:05"
tune,give_praise_servants_of_the_lord_taize,now_and_forevermore_taize,"2021-12-06 15:26:28"
text,the_lord_unto_my_lord_hath_said,the_lord_unto_my_lord_hath_said_sit_thou,"2021-12-06 14:44:58"
text,give_thanks_to_god_above_dudleysmith,give_thanks_to_god_above_and_make_his,"2021-12-06 13:59:42"
text,glory_to_god_the_holy_angels_cry_with_pe,glory_to_god_the_holy_angels_sing,"2021-12-06 11:24:17"
text,make_a_joyful_noise_to_the_lord,make_a_joyful_noise_to_the_lord_all_the,"2021-12-06 10:34:24"
text,just_a_dainty_basket_filled_with_autumn_,just_a_dainty_basket_filled_with_autumn,"2021-12-06 09:24:24"
person,Jr_JF,Fenstermaker_John,"2021-12-06 08:50:00"
person,Lowell_R2,Lowell_Robert,"2021-12-06 08:24:45"
text,majstt_wir_fallen_nieder,majistaet_wir_fallen_nieder,"2021-12-05 07:34:11"
text,das_ussre_sonnenlicht_ist_da,das_aeussre_sonnenlicht_ist_da,"2021-12-05 07:28:46"
text,berufne_seelen_schlaftet_nicht,berufne_seelen_schlafet_nicht,"2021-12-05 07:27:14"
person,Toyn_J1,Toyn_Joseph,"2021-12-05 07:12:24"
text,we_are_on_our_way_to_heaven_over_on,we_are_on_our_way_to_heaven_over_in,"2021-12-05 07:04:25"
text,jesus_teach_me_how_to_pray,jesus_teach_me_how_to_pray_draw_me,"2021-12-05 06:48:05"
text,listen_to_the_wondrous_musicringing_down,listen_to_the_wondrous_music,"2021-12-04 10:50:46"
text,to_god_be_glory_peace_on_earth,to_god_be_glory_peace_on_earth_to_all,"2021-12-04 09:16:41"
text,to_god_be_glory_peace_on_earth-1,to_god_be_glory_peace_on_earth_let_us,"2021-12-04 09:14:56"
person,Sildegs_Ugis1,Sildegs_Ugis,"2021-12-03 16:02:39"
person,Sildegs_Ugis2,Sildegs_Ugis,"2021-12-03 16:02:20"
text,shout_for_joy_to_the_lord_all_the_earth,shout_for_joy_to_the_lord_all_the_idle,"2021-12-03 15:32:44"
text,the_lord_reigns_let_the_earth_be_glad,the_lord_reigns_let_the_earth_be_gla_opc,"2021-12-03 14:44:33"
text,god_reigns_let_earth_rejoice,god_reigns_let_earth_rejoice_let_oceans,"2021-12-03 14:35:58"
text,let_the_heavens_rejoice_let_the_psalm_96,sing_to_the_lord_a_new_song_sing_to_niv,"2021-12-03 14:16:47"
tune,let_the_heavens_rejoice_let_the_earth_be,let_the_heavens_rejoice_let_the_tenclay,"2021-12-03 14:13:25"
tune,huntersfield,huntersfield_holyoke,"2021-12-03 08:31:41"
tune,vos_sos_el_destazado_mejiagodoy,vos_sos_el_destazado_cuellar,"2021-12-02 15:46:19"
tune,forever_i_will_sing_haugen,with_my_chosen_one_i_have_made_haugen,"2021-12-02 14:23:40"
text,lord_you_are_the_god_who_saves_me,lord_you_are_the_god_who_saves_me_i_cry,"2021-12-02 14:08:16"
tune,go_ye_proclaim_my_gospel,go_ye_proclaim_my_gospel_11131,"2021-12-02 12:16:16"
person,Shepherd_JH,Sheppard_JH,"2021-12-02 04:46:05"
tune,the_king_of_love_my_shepherd_is_shepherd,shepherd_shepherd,"2021-12-02 04:45:42"
person,Saunders_P1,Saunders_Phyllis,"2021-12-01 21:41:12"
tune,lord_in_your_mercy_hear_my_hopson,flee_as_a_bird_hopson,"2021-12-01 14:55:03"
text,i_will_hear_what_god_proclaims_the_lord,i_will_hear_what_god_proclaims_ccd,"2021-12-01 14:48:24"
text,along_we_could_not_learn_to_read,alone_we_could_not_learn_to_read,"2021-12-01 14:37:55"
text,someones_rejecting_the_savior_ju_miller,someones_rejecting_the_savior_just_now_l,"2021-12-01 10:38:17"
text,someones_rejecting_the_savior_just_now,someones_rejecting_the_savior_edmiaston,"2021-12-01 10:37:15"
text,signs_are_tell_us_over_and_over,signs_are_telling_us_over_and_over,"2021-12-01 10:34:14"
text,ringing_out_the_joy,ringing_out_the_joy_note_from_a,"2021-12-01 10:32:31"
text,come_and_hear_me_tell_the_story,come_hear_me_tell_the_story,"2021-12-01 10:31:08"
person,Foote_HW3,Foote_Henry1875,"2021-12-01 08:14:14"
person,Wegleiter_C1,Wegleiter_Christoph,"2021-12-01 08:08:40"
text,allein_gott_in_der_hoeh_sei_ehr_und_frie,allein_gott_in_der_hoh_sei_ehr_decius,"2021-12-01 07:53:09"
person,Haines_M1,Haines_Mildred,"2021-12-01 07:15:17"
person,Davis_B2,Davis_Bertha,"2021-12-01 07:06:25"
tune,no_parting_there_dunbar,dunbar_dunbar_13215,"2021-12-01 07:04:06"
tune,i_saw_a_bloodwashed_pilgrim,i_saw_a_wayworn_traveler_matthias,"2021-12-01 06:39:26"
person,Ward_IC1,Ward_RC,"2021-12-01 05:35:46"
person,Bowling_A1,Bowling_AF1,"2021-12-01 05:31:07"
text,make_me_o_lord_ny_grace_divine,make_me_o_lord_by_grace_divine,"2021-12-01 04:33:08"
person,Venting_R1,Venting_Richard,"2021-12-01 04:00:06"
person,Price_WF1,Price_WF,"2021-12-01 03:50:22"
person,Clements_JM1,Clements_John,"2021-12-01 03:38:05"
person,Newbegin_AB1,Newbegin_Annie,"2021-12-01 03:28:14"
text,oer_lifes_ocean_swiftly_gliding,over_lifes_ocean_swiftly_gliding,"2021-12-01 03:00:13"
person,Jacques_E1,Jacques_Edna,"2021-12-01 02:23:40"
text,the_whole_church_is_joyfully_singing_glo,gloria_gloria_the_whole_church_is_joyful,"2021-11-30 15:36:35"
text,the_whole_church_is_joyfully_singing,gloria_gloria_the_whole_church_is_joyful,"2021-11-30 15:36:17"
text,the_whole_church_is_joyfully,gloria_gloria_the_whole_church_is_joyful,"2021-11-30 15:35:03"
text,the_great_deliverer,the_great_deliverer_long_foretold,"2021-11-30 12:06:34"
tune,_o_why_do_you_linger_in_darkne_parham,o_why_do_you_linger_in_darkne_parham,"2021-11-30 11:02:21"
text,o_i_love_to_think_of_jesus_as_he_sat_bes,o_i_love_to_think_of_jesus_as_cushing,"2021-11-30 10:51:15"
text,o_i_love_to_think_of_jesus_as_h_mckinney,o_i_love_to_think_of_jesus_as_mckinney,"2021-11-30 10:49:38"
text,my_heart_overflows_with_a_happy_song,my_heart_oerflows_with_a_happy_song,"2021-11-30 10:39:32"
text,my_heat_overflows_with_a_happy_song,my_heart_overflows_with_a_happy_song,"2021-11-30 10:38:18"
text,marching_onward_in_the_name_of_jesus2,marching_onward_in_the_name_of_jesus_tel,"2021-11-30 10:37:22"
text,marching_onward_in_the_name_of_jesus,marching_onward_in_the_name_of_jesus_car,"2021-11-30 10:36:03"
text,come_unto_me_the_savior_said_vaughan,come_unto_me_the_savior_said_and_i_will,"2021-11-30 10:29:17"
person,Reid_IC1,Reid_Ida,"2021-11-30 09:42:32"
person,Whitworth_WH1,Whitworth_WH,"2021-11-30 09:35:35"
text,looking_at_the_savior_at_unknown_hour,looking_at_the_savior_at_some_unknown,"2021-11-30 09:33:17"
tune,jesus_is_standing_in_pilates_vaughan,jesus_is_standing_in_pilat_vaughan_55565,"2021-11-30 09:19:12"
text,blessed_promise_of_the_savior,blessed_promise_of_the_savior_writ_in,"2021-11-30 09:13:05"
text,i_love_to_think_of_jesus_as_he_sat_besid,o_i_love_to_think_of_jesus_as_he_sat_bes,"2021-11-30 06:54:13"
person,Weinstock_P1,Weinstock_Paul,"2021-11-30 06:06:47"
tune,heavenly_way_calkin,st_david_calkin,"2021-11-30 02:52:56"
person,Lewars_H1,Lewars_Harold,"2021-11-30 02:46:49"
text,christmas_bells_are_sweetly_ringing,christmas_bells_are_sweetly_ring_chapman,"2021-11-29 15:11:16"
person,Fisher_Joseph_C,Fisher_Joseph,"2021-11-29 14:55:13"
tune,church_bells_ring_sweet_birds_sing,church_bells_ring_sweet_birds_sing_11235,"2021-11-29 14:37:30"
text,blessed_redeemer_savior_of_men,blessed_redeemer_savior_of_men_saxon,"2021-11-29 14:07:49"
tune,glory_to_god_in_the_highest_new_plains,glory_to_god_in_the_high_new_plainsong,"2021-11-29 09:39:17"
tune,glory_to_god_in_the_highest_hurd,glory_to_god_in_the_highest_new_plains,"2021-11-29 09:38:48"
tune,glory_to_god_in_the_highes_new_plainsong,glory_to_god_in_the_highest_new_plains,"2021-11-29 09:38:08"
tune,glory_to_god_gloria_in_excelsis_new_plai,glory_to_god_in_the_highest_new_plains,"2021-11-29 09:37:11"
text,if_you_would_be_glad_and_happy_as_onward,if_you_would_be_happy_as_onward_you,"2021-11-29 04:32:04"
person,Crousaz_W1,Crousaz_Wilhelmina,"2021-11-28 10:50:13"
person,Groenendyke_C1,Groenendyke_Charles,"2021-11-28 10:46:24"
person,Prince_MC1,Prince_Marietta,"2021-11-28 09:46:48"
person,Prince_M1,Prince_MC1,"2021-11-28 09:46:40"
tune,ive_left_the_vale_of_darkness_and_am_fre,ive_left_the_vale_of_darkness_and_thomas,"2021-11-26 06:31:10"
person,Milman_F1,Milman_Faith,"2021-11-26 03:44:05"
person,Hamner_D1,Hamner_David,"2021-11-25 10:38:29"
person,ElrodNorris_F1,ElrodNorris_Florence,"2021-11-25 10:07:36"
person,Hall_E7,Hall_Elsie,"2021-11-25 09:24:00"
text,tho_the_angry_billows_round_me_roll,though_the_angry_billows_round_me_roll,"2021-11-25 09:16:48"
person,Lee_S3,Lee_Sylvia,"2021-11-25 06:23:42"
person,Orr_PP1,Orr_PP,"2021-11-25 06:08:26"
person,Ernest_P1,Ernest_Pauline,"2021-11-25 04:14:37"
person,Clyde_M1,Clyde_Marion,"2021-11-25 04:13:02"
person,Bottoms_A1,Bottoms_Almira,"2021-11-25 04:03:42"
person,Loudy_A1,Loudy_Adlai,"2021-11-25 04:01:36"
text,some_day_im_going_home,some_day_im_going_home_no_more_ill_ever,"2021-11-24 07:22:43"
tune,o_come_come_away_houser,o_come_away_hauser,"2021-11-24 06:50:17"
